

Sarah Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104525
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atherton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Baptist St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1822
Register	Baptisms 1821 - 1822, Page 250, Entry 559
Source	LDS Film 1656418
Parent Of	Betsey Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104525&Relationship=Baptised
Married To	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104525&Relationship=1stParent



