

Ann Ellen Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286536
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Ellen
Surname	Pendleton
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Stanhope St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Oct 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 74, Entry 585
Source	LDS Film 1545923
Parent	Robert Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286536&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286536&Relationship=2ndParent



