

Charles Chrichlow Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Chrichlow
Surname	Molyneux
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Sep 1802
Date Of Death	3 Sep 1802
Age At Death	7y 10m
Age At Death (Months)	10
Age At Death (Years)	7
Cause Of Death	Aciidentally Drowned
Register	Burials 1790 - 1812, Page 60, Entry 9
Source	LDS Film 1647560
Parent	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095162&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095162&Relationship=2ndParent



