

Jane Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233674
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pearson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Windsor
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1854
Register	Baptisms 1854 - 1855, Page 38, Entry 301
Source	LDS Film 93887
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233674&Relationship=Baptised
Married To	Charles Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233674&Relationship=1stParent



