

Thomas Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshall
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Witnesses	Thomas Marshall, (X); Elizabeth Marshall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 223, Entry 446
Source	LDS Film 93920
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038453&Relationship=Groom
Witnessed Marriage Of	Ann Furey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038453&Relationship=Bride



