

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123911
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jul 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 53
Source	LDS Film 1468979
Parent Of	[unnamed] Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123911&Relationship=Deceased



