

Ellen Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161627
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Melling
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mulberry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Register	Baptisms 1839, Page 102, Entry 811
Source	LDS Film 1656423
Parent Of	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161627&Relationship=Baptised
Married To	William Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161627&Relationship=1stParent



