

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048578
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 47, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048578&Relationship=Groom
Witnessed Marriage Of	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048578&Relationship=Bride



