

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Queen St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1812
Date Of Death	16 Jul 1812
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812 , Page 15, Entry 143
Source	LDS Film 93833
Parent	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059488&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059488&Relationship=2ndParent



