

John Ralph Yoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ralph
Surname	Yoxon
Gender	Male
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Apr 1845
Register	Baptisms 1844 -1846, Page 112, Entry 896
Source	LDS Film 93884
Parent Of	Amelia Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184435&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184435&Relationship=2ndParent



