

Nathaniel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132710
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Major
Gender	Male
Abode	Norbury St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 141, Entry 1124
Source	LDS Film 93878
Parent Of	Jane Stephens Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132710&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132710&Relationship=2ndParent



