

Ann Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028479
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dean
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Witnesses	Michael Hanlon; Ann Dean, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 237, Entry 711
Source	LDS Film 93919
Witnessed Marriage Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028479&Relationship=Groom
Witnessed Marriage Of	Esther Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028479&Relationship=Bride



