

Benjamin Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248350
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hackney
Gender	Male
Abode	Collingwood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1857
Register	Baptisms 1859, Page 10, Entry 73
Source	LDS Film 1656561
Parent Of	Margaret Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248350&Relationship=2ndParent



