

Margaret Balman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053657
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Balman
Gender	Female
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1819
Witnesses	Thomas Hall; Margt. Balman
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Officig. Minr.
Register	Marriages 1818 - 1820, Page 226, Entry 678
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053657&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053657&Relationship=Bride



