

Ann Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199492
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keenan
Parent's Occupation (As Documented)	Puddler
Parent's Occupation (Standardised)	Puddler
Gender	Female
Abode	4 Calvert Square
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	14 Sep 1858
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 46, Entry 371
Source	LDS Film 1656149
Parent	Ellis Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199492&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199492&Relationship=2ndParent



