

William Whiteman Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whiteman
Surname	Smith
Gender	Male
Abode	Copperas Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1819 - 1820, Page 6, Entry 41
Source	LDS film 1656378
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096388&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096388&Relationship=2ndParent



