

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1803
Witnesses	Robt. Bispham; John Platt
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 174, Entry 862
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051485&Relationship=Groom
Witnessed Marriage Of	Sarah Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051485&Relationship=Bride



