

John Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beesley
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	6 Waterloo Road
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 Sep 1855
Baptising Minister	A E Watson
Register	Baptisms 1834 - 1926, Page 53, Entry 420
Source	LDS Film 1656207
Parent	John Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198027&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198027&Relationship=2ndParent



