

Allison Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026890
First Name (With Contractions)	Allison
First Name (Without Contractions)	Allison
Surname	Callow
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jos. Benn; C Blanshard
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 14, Entry 43
Source	LDS Film 1656374
Witnessed By	Jos. Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026890&Relationship=Witness_1
Witnessed By	C Blanshard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026890&Relationship=Witness_2
Married To	Mary Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026890&Relationship=Bride



