

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Abode	Smithfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 306, Entry 2447
Source	LDS Film 2045907
Parent Of	Thomas Crompton Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174641&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174641&Relationship=2ndParent



