

Jessie Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084374
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wilson
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Beacon St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1856
Minor Or Full	full
Status	Spinster
Witnesses	George Peden; Catherine Miller
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 171, Entry 341
Source	LDS Film 1656679
Witnessed By	George Peden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084374&Relationship=Witness_1
Witnessed By	Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084374&Relationship=Witness_2
Married To	Daniel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084374&Relationship=Groom



