

Margaret McVeigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119518
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McVeigh
Married Surname	McKeon
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Sep 1835
Witnesses	Catharine McVeigh; Charles Nicholson
Register	Marriages 1827 - 1848, Page 73, Entry 6
Source	LDS Film 396378
Witnessed By	Catharine McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119518&Relationship=Witness_1
Witnessed By	Charles Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119518&Relationship=Witness_2
Married To	John McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119518&Relationship=Groom



