

William Perry?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 74, Entry 587
Source	LDS Film 1656421
Parent	John Perry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152437&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152437&Relationship=2ndParent



