

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Rainfords Garden
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 3
Source	LDS Film 1656377
Parent Of	John Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046180&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046180&Relationship=2ndParent



