

William Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Main
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Grayson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 68, Entry 537
Source	LDS Film 93884
Parent	James Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175771&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175771&Relationship=2ndParent



