

Richard Foxcroft Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230583
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Foxcroft
Surname	Battersby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fleet St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 66, Entry 521
Source	LDS Film 93886
Parent	Christopher Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230583&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230583&Relationship=2ndParent



