

John Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usherwood
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Hunter Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Feb 1832
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 65, Entry 514
Source	LDS Film 1656153
Parent	John Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139017&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139017&Relationship=2ndParent



