

Thomas Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chamley
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 239, Entry 89
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005414&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005414&Relationship=Witness_2
Married To	Esther Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005414&Relationship=Bride



