

Hector McClain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047393
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	McClain
Gender	Male
Abode	Salt House Dock
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 771
Source	LDS Film 93833
Parent Of	Catharine McClain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047393&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047393&Relationship=2ndParent



