

Elliot Elmore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008084
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Elmore?
Gender	Male
Abode	Dock Side
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1757
Notes	[Ink run on surname]
Register	Baptisms 1754 - 1765, Page 14, Entry 28
Source	LDS Film 1656376
Parent Of	Elliot Elmore?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008084&Relationship=Baptised



