

Patrick Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426347
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rice
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1829
Date Of Child's Birth	22 Jan 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 245
Source	LDS Film 396375
Parent Of	Bridget Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426347&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426347&Relationship=2ndParent



