

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Apr 1836
Witnesses	Thomas Wright, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 389
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074442&Relationship=Groom
Witnessed Marriage Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074442&Relationship=Bride



