

Rachel Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104957
First Name (With Contractions)	Rachl.
First Name (Without Contractions)	Rachel
Surname	Sloane
Gender	Female
Abode	Skelhorn St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4666
Source	LDS Film 560881
Parent Of	William Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104957&Relationship=Deceased
Married To	Jno. Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104957&Relationship=1stParent



