

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 25
Source	LDS Film 1656376
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015167&Relationship=1stParent



