

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	this Parish
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	Chas. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 75
Source	LDS Film 1068891
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024775&Relationship=Bride



