

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Olive St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1813
Register	Baptisms 1813 - 1814, Page 65, Entry 515
Source	LDS Film 1656377
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081163&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081163&Relationship=1stParent



