

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033784
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Dry Pier
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1790
Register	Baptisms 1790, Page 227, Entry 894
Source	LDS Film 93833
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033784&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033784&Relationship=2ndParent



