

Ann Maria Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425415
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Luke
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Stanhope Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 122, Entry 976
Source	LDS Film 1468980
Parent Of	Elizabeth Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425415&Relationship=Baptised
Married To	William Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425415&Relationship=1stParent



