

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Aug 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1499
Source	LDS Film 1068892
Parent Of	Kate Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190263&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190263&Relationship=2ndParent



