

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 236, Entry 68
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005393&Relationship=Groom
Witnessed Marriage Of	Mary McGauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005393&Relationship=Bride



