

John Taylor Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Lloyd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Burlington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 28, Entry 223
Source	LDS Film 93887
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240115&Relationship=1stParent
Parent	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240115&Relationship=2ndParent



