

Richard Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cragg
Gender	Male
Abode	Mann St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1892, Page 8, Entry 64
Source	LDS Film 2147909
Parent Of	Richard Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292742&Relationship=2ndParent



