

Thomas Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawson
Gender	Male
Abode	Rainfords Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	17 Jul 1803
Register	Baptisms 1803, Page 192, Entry 892
Source	LDS Film 93965
Parent Of	Thomas Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222508&Relationship=2ndParent



