

Mary Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Married Surname	Cowan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	9 Albert Terrace Lord St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	19 Nov 1860
Minor Or Full	Full
Status	Spinster
Witnesses	George Gee; Mary Gee
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 143, Entry 286
Source	LDS Film 2147910
Witnessed By	George Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123251&Relationship=Witness_1
Witnessed By	Mary Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123251&Relationship=Witness_2
Married To	William Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123251&Relationship=Groom



