

Ann Galasbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435488
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Galasbie
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1855
Date Of Child's Birth	21 Jan 1855
Notes	illig. Private [Surname of child originally written as Foy, then crossed out]
Register	Baptisms 1853 - 1855, Page 399, Entry 6
Source	LDS Film 396574
Parent Of	James Galasbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435488&Relationship=Baptised



