

William Daft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daft
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	10 Carter St. T. P.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Feb 1857
Baptising Minister	Edwin Gyles Curate
Register	Baptisms 1841 - 1892, Page 126, Entry 990
Source	LDS Film 2147909
Parent	George Daft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299646&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299646&Relationship=2ndParent



