

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Mar 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; Robert Leaver
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 119, Entry 588
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050924&Relationship=Witness_1
Witnessed By	Robert Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050924&Relationship=Witness_2
Married To	Mary Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050924&Relationship=Bride



