

Henry Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thorpe
Name Suffixes	Gentleman
Gender	Male
Abode	Virgil Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1816
Date Of Child's Birth	24 May 1814
Register	Baptisms 1815 - 1816, Page 116, Entry 928
Source	LDS Film 1656378
Parent Of	Isabella Hannah Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088276&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088276&Relationship=2ndParent



