

Michael Reddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123050
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reddy
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jul 1858
Witnesses	Michael Reddy of Albert St.; Maria Walsh of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 153, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Richard Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123050&Relationship=Groom
Witnessed Marriage Of	Honor Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123050&Relationship=Bride



