

Winifred Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199612
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Lake
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Whitley Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Register	Baptisms 1834 - 1926, Page 75, Entry 593
Source	LDS Film 1656207
Parent Of	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199612&Relationship=Baptised
Married To	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199612&Relationship=1stParent



