

Henrey Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029225
First Name (With Contractions)	Henrey
First Name (Without Contractions)	Henrey
Surname	Mason
Gender	Unknown
Abode	Portland Place
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Apr 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 15
Source	LDS Film 1656195
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029225&Relationship=Baptised
Married To	Kittey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029225&Relationship=2ndParent



