

Elizabeth Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036612
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martland
Spouse's Occupation (As Documented)	Hardware dealer
Spouse's Occupation (Standardised)	Hardware Dealer
Gender	Female
Abode	White Chapel
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1792
Date Of Child's Birth	8 Mar 1792
Register	Baptisms 1792, Page 257, Entry 386
Source	LDS Film 93833
Parent Of	Henry Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036612&Relationship=Baptised
Married To	John Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036612&Relationship=1stParent



