

Peter Favourite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051256
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Favourite
Gender	Male
Abode	Lower Frederick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1800
Source	LDS Film 1068889
Parent Of	Catherine Favourite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051256&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051256&Relationship=2ndParent



