

Ellen Coffild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028382
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Coffild
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdel Steet
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1787
Date Of Child's Birth	17 Mar 1787
Register	Baptisms 1787, Page 164, Entry 248
Source	LDS Film 93833
Parent Of	Elizabeth Arlam Coffild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028382&Relationship=Baptised
Married To	Patrick Coffild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028382&Relationship=1stParent



