

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Lawton Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1778
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Oct 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 9
Source	LDS Film 1656377
Parent Of	Edward Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017595&Relationship=Baptised



