

George Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028840
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Betteley
Gender	Male
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1787
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Aug 1787
Register	Baptisms 1787, Page 171, Entry 706
Source	LDS Film 93833
Parent Of	Sarah Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028840&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028840&Relationship=2ndParent



