

Henry Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dod
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptism 1834 - 1835, Page 300, Entry 2396
Source	LDS Film 1656421
Parent Of	Charles Edward Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151046&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151046&Relationship=2ndParent



