

Alexander Hewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064386
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hewan
Gender	Male
Abode	Prussia Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1818
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1818 - 1822, Page 11, Entry 883
Source	LDS Film 1656375
Parent Of	Mary Hewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064386&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064386&Relationship=2ndParent



