

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Finch Place Falkland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1839 - 1840, Page 246, Entry 1968
Source	LDS Film 1656423
Parent Of	Sarah Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166597&Relationship=2ndParent



