

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	14 Mersey View
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Apr 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Age At Marriage	42
Status	Widower
Witnesses	Milall? Castle; Elizabeth Castle
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 74, Entry 148
Source	LDS Film 1656019
Witnessed By	Milall? Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084893&Relationship=Witness_1
Witnessed By	Elizabeth Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084893&Relationship=Witness_2
Married To	Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084893&Relationship=Bride



