

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bridgewater St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Corndealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	27 May 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 3
Source	LDS Film 1656377
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067678&Relationship=2ndParent



