

Thomas Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Disley
Gender	Male
Abode	Plumbe Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1629
Source	LDS Film 1068890
Parent Of	Edward Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064150&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064150&Relationship=2ndParent



