

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042209
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Former/Maiden/Other Surname 1	Quirk
Former/Maiden/Other Surname 2	Rogers
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1795
Date Of Child's Birth	1 Jul 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 610
Source	LDS Film 93833
Parent Of	Esther Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042209&Relationship=Baptised
Married To	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042209&Relationship=1stParent



