

Jane Sophia Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433112
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Sophia
Surname	Bragg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1845
Register	Baptisms 1832 - 1847, Page 63, Entry 502
Source	LDS Film 1655552
Parent Of	Jane Bond Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433112&Relationship=Baptised
Married To	William Bazing Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433112&Relationship=1stParent



